CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5E3C0B59B&standalone=2"" target=""_blank"">Z5E3C0B59B</a></span>",NOLEGGIO 2 MULTIFUNZIONE A3 MONOCROMATICHE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-07-27,,7480.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z433C8292F&standalone=2"" target=""_blank"">Z433C8292F</a></span>",FORNITURA CORSI DI FORMAZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-19,,1225.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8539B492C&standalone=2"" target=""_blank"">Z8539B492C</a></span>",PROGETTO MADRELINGUA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-01-28,,4865.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z653AF6CAD&standalone=2"" target=""_blank"">Z653AF6CAD</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-04-29,,158.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5539DB1B2&standalone=2"" target=""_blank"">Z5539DB1B2</a></span>",SPESE POSTALI ANNO 2023,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-07,,300.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4A3C88B28&standalone=2"" target=""_blank"">Z4A3C88B28</a></span>",SERVIZIO NOLEGGIO PULLMAN,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-21,,1300.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z543D83216&standalone=2"" target=""_blank"">Z543D83216</a></span>",FORNITURA CORSO DI FORMAZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-29,,88.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1C3D952F0&standalone=2"" target=""_blank"">Z1C3D952F0</a></span>",FORNITURA MATERIALI DI PITTURA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-12-04,,503.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A0160B4024&standalone=2"" target=""_blank"">A0160B4024</a></span>",FORNITURA ARREDI DIDATTICI E TECNICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-27,,17568.8,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2D39C80C6&standalone=2"" target=""_blank"">Z2D39C80C6</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-02,,507.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB03CD3B4A&standalone=2"" target=""_blank"">ZB03CD3B4A</a></span>",FORNITURA VOLANTINI PERSONALIZZATI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-10-12,,190.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA03BBDF6A&standalone=2"" target=""_blank"">ZA03BBDF6A</a></span>",FORNITURA MATERIALE DI CANCELLERIA E CARTA PER FOTOCOPIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-06-29,,2240.1,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7439F2F9C&standalone=2"" target=""_blank"">Z7439F2F9C</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-14,,1071.94,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4F3B9541F&standalone=2"" target=""_blank"">Z4F3B9541F</a></span>",FORNITURA STRUMENTI MUSICALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-06-16,,260.66,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z343A0513F&standalone=2"" target=""_blank"">Z343A0513F</a></span>",VIAGGIO IN TRENO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-17,,158.36,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8739C565C&standalone=2"" target=""_blank"">Z8739C565C</a></span>",GUIDA TURISTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-01,,130.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2B39E7F0F&standalone=2"" target=""_blank"">Z2B39E7F0F</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-10,,896.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8539F0FEA&standalone=2"" target=""_blank"">Z8539F0FEA</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-13,,901.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD939F1BC5&standalone=2"" target=""_blank"">ZD939F1BC5</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-14,,1210.85,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z193C78CC1&standalone=2"" target=""_blank"">Z193C78CC1</a></span>",FORNITURA FRIGORIFERO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-15,,204.1,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5E3A3B67A&standalone=2"" target=""_blank"">Z5E3A3B67A</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-06,,200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7D3B3BB4F&standalone=2"" target=""_blank"">Z7D3B3BB4F</a></span>",FORNITURA SERVIZIO RESPONSABILE PROTEZIONE DATI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-05-19,,1230.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB03CDE3EE&standalone=2"" target=""_blank"">ZB03CDE3EE</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-10-16,,948.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z253CBAD03&standalone=2"" target=""_blank"">Z253CBAD03</a></span>",ISCRIZIONE ESAME A2 FLYERS,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-10-05,,1245.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBC3B62F1F&standalone=2"" target=""_blank"">ZBC3B62F1F</a></span>",FORNITURA LIBRETTI GIUSTIFICAZIONE ASSENZE E REGISTRI VERBALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-05-31,,464.78,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF73A3A3E8&standalone=2"" target=""_blank"">ZF73A3A3E8</a></span>",SPETTACOLO TEATRALE IN LINGUA FRANCESE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-04,,434.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z643D5FBC4&standalone=2"" target=""_blank"">Z643D5FBC4</a></span>",SOGGIORNO PER VISITA DI ISTRUZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-21,,7230.23,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3F3A72E45&standalone=2"" target=""_blank"">Z3F3A72E45</a></span>",FORNITURA DPI E MATERIALE DI FERRAMENTA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-20,,1541.21,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z473AA5D3C&standalone=2"" target=""_blank"">Z473AA5D3C</a></span>",SOGGIORNO PER VISITA DI ISTRUZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-04-03,,9622.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZFA3DB450B&standalone=2"" target=""_blank"">ZFA3DB450B</a></span>",RINNOVO SERVIZI DIGITALI NUVOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-12-11,,1275.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z523AF6C75&standalone=2"" target=""_blank"">Z523AF6C75</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-04-29,,683.5,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA73D3A035&standalone=2"" target=""_blank"">ZA73D3A035</a></span>",SERVIZIO NOLEGGIO PULLMAN,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-10,,198.18,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A02E1BFF7C&standalone=2"" target=""_blank"">A02E1BFF7C</a></span>",FORNITURA LAVAGNA MAGNETICA IN ACCIAIO PORCELLANATO BIANCO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-20,,2383.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAB39C7C7F&standalone=2"" target=""_blank"">ZAB39C7C7F</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-02,,158.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z993ACC67B&standalone=2"" target=""_blank"">Z993ACC67B</a></span>",GUIDA TURISTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-04-15,,135.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z663A638E1&standalone=2"" target=""_blank"">Z663A638E1</a></span>",BIGLIETTI INGRESSO MUSEO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-15,,46.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD639FFF69&standalone=2"" target=""_blank"">ZD639FFF69</a></span>",FORNITURA MATERIALI PER PULIZIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-16,,2895.2,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5F3C7CAC3&standalone=2"" target=""_blank"">Z5F3C7CAC3</a></span>",FORNITURA ROTOLONI CARTA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-18,,406.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7C39C5656&standalone=2"" target=""_blank"">Z7C39C5656</a></span>",GUIDA TURISTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-01,,130.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z943A0B69E&standalone=2"" target=""_blank"">Z943A0B69E</a></span>",FORNITURA MATERIALE DI CANCELLERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-21,,499.95,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8839FFEFA&standalone=2"" target=""_blank"">Z8839FFEFA</a></span>",FORNITURA ATTREZZATURE SPORTIVE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-16,,2612.66,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCB3AD631B&standalone=2"" target=""_blank"">ZCB3AD631B</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-04-18,,1367.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF039EAD4B&standalone=2"" target=""_blank"">ZF039EAD4B</a></span>",FORNITURA COVER PER TABLET,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-10,,374.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZEA3C0F5D0&standalone=2"" target=""_blank"">ZEA3C0F5D0</a></span>",FORNITURA DIARIO SCOLASTICO A.S. 2023/24 PERSONALIZZATO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-07-28,,5036.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0F3B37671&standalone=2"" target=""_blank"">Z0F3B37671</a></span>",FORNITURA TONER ORIGINALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-05-18,,441.1,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBD3CB45DA&standalone=2"" target=""_blank"">ZBD3CB45DA</a></span>",SERVIZIO NOLEGGIO PULLMAN,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-10-04,,3100.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5E3BAE446&standalone=2"" target=""_blank"">Z5E3BAE446</a></span>",FORNITURA MATERIALE DI CANCELLERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-06-24,,900.04,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z603D34B61&standalone=2"" target=""_blank"">Z603D34B61</a></span>",NOLEGGIO 2 MULTIFUNZIONE A3 MONOCROMATICHE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-09,,7480.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE63BC3AD6&standalone=2"" target=""_blank"">ZE63BC3AD6</a></span>",FORNITURA STAMPANTI E TONER ORIGINALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-06-30,,1307.27,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3D39E22D8&standalone=2"" target=""_blank"">Z3D39E22D8</a></span>",VISITE MEDICHE E ACCERTAMENTI SANITARI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-09,,885.5,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A02E242B98&standalone=2"" target=""_blank"">A02E242B98</a></span>",FORNITURA MATERIALE PUBBLICITARIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-20,,349.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z083C88BFF&standalone=2"" target=""_blank"">Z083C88BFF</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-21,,840.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4B3D62417&standalone=2"" target=""_blank"">Z4B3D62417</a></span>",FORNITURA MATERIALE DI CANCELLERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-21,,487.33,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5E3CE3BA4&standalone=2"" target=""_blank"">Z5E3CE3BA4</a></span>",FORNITURA SERVIZIO HOSTING PER SITO WEB,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-10-17,,75.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z003A6DE8A&standalone=2"" target=""_blank"">Z003A6DE8A</a></span>",FORNITURA MATERIALE DI CANCELLERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-17,,643.39,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1A3A6C91D&standalone=2"" target=""_blank"">Z1A3A6C91D</a></span>",FORNITURA CARTA PER FOTOCOPIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-17,,840.0,,Bergamo,FORNITURE
