CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF90E24784&standalone=2"" target=""_blank"">ZF90E24784</a></span>",ACQ. MATERIALE PULIZIA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-03-05,,75.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9610C85E0&standalone=2"" target=""_blank"">Z9610C85E0</a></span>",RIPARAZIONE - CAMBIO ELEMENTI NOTEBOOK  SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-09-16,,130.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD90EFFDCB&standalone=2"" target=""_blank"">ZD90EFFDCB</a></span>",ACQ. MAT. BIBLIOGRAFICO PROGETTO  DSA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-04-30,,255.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4D0E18AFD&standalone=2"" target=""_blank"">Z4D0E18AFD</a></span>",SOGGIORNO VISITE DISTRUZIONE SEC. GRUMELLO 2013-14,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-03-03,,8625.41,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z110EAA31E&standalone=2"" target=""_blank"">Z110EAA31E</a></span>",TRASPORTO ALUNNI SEC. GRUMELLO A BONATE PER ATT. SPORTIVE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-04-07,,272.73,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z981247753&standalone=2"" target=""_blank"">Z981247753</a></span>","PROG. 1,2,3 GIOCO INSIEME A TE CL. 2^ RAVASIO","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-12-15,,903.22,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA60E9E4DE&standalone=2"" target=""_blank"">ZA60E9E4DE</a></span>",ACQ. MATERIALE PULIZIA PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-04-03,,641.36,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF211D5B52&standalone=2"" target=""_blank"">ZF211D5B52</a></span>",MATERIALE DI PULIZIA PRIMARIA RAVASIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-11-20,,833.2,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3311EBDC1&standalone=2"" target=""_blank"">Z3311EBDC1</a></span>",CARTUCCE TONER UFF. SEGRETERIA E PRESIDENZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-11-26,,205.51,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE10E0F2B5&standalone=2"" target=""_blank"">ZE10E0F2B5</a></span>",ACQ. CANCELLERIA SECONDARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2014-02-27,,59.26,,Bergamo,FORNITURE
