CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAE2B886D3&standalone=2"" target=""_blank"">ZAE2B886D3</a></span>",SPESE POSTALI ANNO 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-13,,250.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE92ECDA34&standalone=2"" target=""_blank"">ZE92ECDA34</a></span>",INCARICO DI AMMINISTRATORE DI SISTEMA INFORMATICO DAL 13 SETTEMBRE 2020 AL 12 SETTEMBRE 2021,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-10-16,,200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z442E25190&standalone=2"" target=""_blank"">Z442E25190</a></span>",ACQUISTO SEGNALETICA CALPESTABILE PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-09-02,,486.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5C2F91709&standalone=2"" target=""_blank"">Z5C2F91709</a></span>",ACQUISTO PRODOTTI PULIZIA E SANIFICAZIONE PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-12-03,,1317.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE72D1D766&standalone=2"" target=""_blank"">ZE72D1D766</a></span>",ACQUISTO MASCHERINE CHIRURGICHE PER DPI I CAT.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-05-26,,500.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z422CEE02A&standalone=2"" target=""_blank"">Z422CEE02A</a></span>",ACQUISTO MATERIALE DI PULIZIA PER CONTENIMENTO CORONAVIRUS,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-05-08,,2027.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC52F39CD5&standalone=2"" target=""_blank"">ZC52F39CD5</a></span>",ACQUISTO KIT CARICATORE E 2 PENNE PER LIM SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-11-13,,205.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5B2F2FFD2&standalone=2"" target=""_blank"">Z5B2F2FFD2</a></span>",ASSICURAZIONE FACOLTATIVA ALUNNI E PERSONALE DOCENTE E ATA ANNO SCOLASTICO 2020 2021,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-11-11,,9780.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z442B918C7&standalone=2"" target=""_blank"">Z442B918C7</a></span>",MATERIALE DI PULIZIA PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-15,,835.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z012BE44FB&standalone=2"" target=""_blank"">Z012BE44FB</a></span>",ACQUISTO NOTEBOOK PER SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-02-04,,345.98,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2E2F41102&standalone=2"" target=""_blank"">Z2E2F41102</a></span>",ACQUISTO MATERIALE DI FACILE CONSUMO PER SCUOLA PRIMARIA DI GRUMELLO E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-11-16,,1912.94,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z422BC7226&standalone=2"" target=""_blank"">Z422BC7226</a></span>",ACQUISTO DISTRUGGIDOCUMENTI E MATERIALE DI CANCELLERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-28,,278.08,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA42B9B7FF&standalone=2"" target=""_blank"">ZA42B9B7FF</a></span>",SOGGIORNO AD AOSTA ALUNNI CLASSI QUINTE SCUOLA PRIMARIA DI GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-17,,6480.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF42C0FDE6&standalone=2"" target=""_blank"">ZF42C0FDE6</a></span>",SOGGIORNO A JESOLO PRIMARIA TELGATE E A TORINO SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-02-14,,12480.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE12DBC714&standalone=2"" target=""_blank"">ZE12DBC714</a></span>",INTERMEDIAZIONE ASSICURATIVA (BROKERAGGIO),"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-07-21,,3900.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF82FA9453&standalone=2"" target=""_blank"">ZF82FA9453</a></span>",MATERIALE E UTENSILI PER PICCOLE MANUTENZIONI SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-12-09,,243.25,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF82BC4CEC&standalone=2"" target=""_blank"">ZF82BC4CEC</a></span>",LABORATORIO DI ELETTRICITA E MAGNETISMO CLASSI QUINTE SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-28,,800.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7E2EBACCB&standalone=2"" target=""_blank"">Z7E2EBACCB</a></span>",ACQUISTO N 5 TABLET,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-10-13,,901.34,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE92C65B83&standalone=2"" target=""_blank"">ZE92C65B83</a></span>",ACQUISTO MATERIALE DI PULIZIA PER SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-03-10,,1061.87,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z622C00C92&standalone=2"" target=""_blank"">Z622C00C92</a></span>",PRENOTAZIONE MUSEO SANTA GIULIA BRESCIA ALUNNI SCUOLA SECONDARIA GRUMELLO IL 10 MARZO 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-02-11,,344.5,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5C2DFE96F&standalone=2"" target=""_blank"">Z5C2DFE96F</a></span>",ACQUISTO CAMICI E GUANTI PER COLLABORATORI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-08-17,,1120.9,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB12E2CE0C&standalone=2"" target=""_blank"">ZB12E2CE0C</a></span>",ACQUISTO TERMOMETRI AD INFRAROSSI E PATTUMIERE A PEDALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-09-04,,1737.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z562D55F87&standalone=2"" target=""_blank"">Z562D55F87</a></span>",ACQUISTO N. 23 NOTEBOOK E N.23 UNITA' DISCO OTTICO PER PROGETTO 10.8.6A FESRPON LO - 2020-248,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-06-16,,9700.02,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2B2BCC627&standalone=2"" target=""_blank"">Z2B2BCC627</a></span>",PROGETTO LABORATORIO TEATRALE CLASSI PRIME E SECONDE SECONDARIA GRUMELLO ANNO SCOLASTICO 2019 -2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-29,,2295.08,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB42C65FDB&standalone=2"" target=""_blank"">ZB42C65FDB</a></span>",ACQUISTO SAPONE ANTIBATERRICO E GEL IGIENIZZANTE PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-03-10,,475.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z372D91808&standalone=2"" target=""_blank"">Z372D91808</a></span>",ACQUISTO LIBRETTI ASSENZE ALUNNI SCUOLA SECONDARIE DI GRUMELLO E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-07-07,,260.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z182BA3CDD&standalone=2"" target=""_blank"">Z182BA3CDD</a></span>",ACQUISTO TONER SCUOLA PRIMARIA E SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-20,,761.55,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z302C1D3C2&standalone=2"" target=""_blank"">Z302C1D3C2</a></span>",ACQUISTO PLASTIFICATRICE SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-02-18,,116.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z852BC6DA8&standalone=2"" target=""_blank"">Z852BC6DA8</a></span>",ACQUISTO TONER FOTOCOPIATRICE SECONDARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-28,,149.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z272E06274&standalone=2"" target=""_blank"">Z272E06274</a></span>",ACQUISTO SEGNALETICA CALPESTABILE PER BANCHI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-08-20,,1080.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9C2BDD9BA&standalone=2"" target=""_blank"">Z9C2BDD9BA</a></span>",ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA ANNO 2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-02-03,,80.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDD2F76524&standalone=2"" target=""_blank"">ZDD2F76524</a></span>",RIPRISTINO DOMINIO SITO WEB ISTITUZIONALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-11-30,,350.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z912DBAC9D&standalone=2"" target=""_blank"">Z912DBAC9D</a></span>",STAMPA DIARIO SCOLASTICO 2020 2021 E SCADENZIARIO PER ALUNNI ISTITUTO COMPRENSIVO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-07-21,,3910.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA92BA98E4&standalone=2"" target=""_blank"">ZA92BA98E4</a></span>",RIPARAZIONE NOTEBOOK PRIMARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-21,,38.87,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE62C525DB&standalone=2"" target=""_blank"">ZE62C525DB</a></span>",ACQUISTO GEL DISINFETTANTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-03-04,,176.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z982E48762&standalone=2"" target=""_blank"">Z982E48762</a></span>",MATERIALE DI PULIZIA E SANIFICAZIONE PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-09-14,,4894.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF9300A3B2&standalone=2"" target=""_blank"">ZF9300A3B2</a></span>",CORSO DI AGGIORNAMENTO ANNUALE RLS E CORSO DI AGGIORNAMENTO SICUREZZA DI 6 ORE PER 8 DIPENDENTI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-12-30,,127.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZEF2CEE59D&standalone=2"" target=""_blank"">ZEF2CEE59D</a></span>",FORNITURA N.4 SIM DA 30G E N.4WEB POCKET,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-05-08,,319.84,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDC2F5AE9A&standalone=2"" target=""_blank"">ZDC2F5AE9A</a></span>",RINNOVO DOMINIO SITO WEB ISTITUTO COMPRENSIVO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-11-23,,70.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z762F5AD95&standalone=2"" target=""_blank"">Z762F5AD95</a></span>",CANONE ANNUALE 2021 SEGRETERIA DIGITALE NUVOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-11-23,,1200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z002F9C546&standalone=2"" target=""_blank"">Z002F9C546</a></span>",RINNOVO LICENZA SOFTWARE FIREWALL PER SEGRETERIA SCUOLA PRIMARIA E SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-12-04,,1197.38,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z692F0AF78&standalone=2"" target=""_blank"">Z692F0AF78</a></span>",ACQUISTO VPN SEGRETERIA PER COLLEGAMENTO A DISTANZA PC SEGRETERIA E DIRIGENZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-11-03,,955.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7E2D61DBC&standalone=2"" target=""_blank"">Z7E2D61DBC</a></span>",ISCRIZIONE ED ESAME DI LINGUA INGLESE KET E PET FOR SCHOOLS N 17 ALUNNI SCUOLE SECONDARIE DI GRUMELLO E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-06-19,,1753.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAD2ECD5CC&standalone=2"" target=""_blank"">ZAD2ECD5CC</a></span>",ACQUISTO ANTIVIRUS PER COMPUTER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-10-16,,312.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z182F50FE2&standalone=2"" target=""_blank"">Z182F50FE2</a></span>",ISCRIZIONE ED ESAME DI LINGUA INGLESE FLYERS N 20 ALUNNI SCUOLE SECONDARIE DI GRUMELLO E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-11-19,,1500.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z932E97AC3&standalone=2"" target=""_blank"">Z932E97AC3</a></span>",ACQUISTO MATRICI E INCHIOSTRO PER CICLOSTILE SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-10-02,,498.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z332E6932F&standalone=2"" target=""_blank"">Z332E6932F</a></span>",CORSO ON LINE SUL PROTOCOLLO ANTI-COVID DELLA SCUOLA PER TUTTE LE CATEGORIE DI LAVORATORI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-09-22,,350.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z032E083E4&standalone=2"" target=""_blank"">Z032E083E4</a></span>",ACQUISTO N. 4 POMPE CON TRACOLLA PER PULIZIE PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-08-21,,245.9,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z752E57FD0&standalone=2"" target=""_blank"">Z752E57FD0</a></span>",ACQUISTO N. 1 CICLOSTILE PER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-09-17,,1200.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBB2E845E9&standalone=2"" target=""_blank"">ZBB2E845E9</a></span>",ACQUISTO NUMERO 54 TABLET PER ALUNNI ISTITUTO COMPRENSIVO DI GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-09-29,,9997.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z672E25327&standalone=2"" target=""_blank"">Z672E25327</a></span>",ACQUISTO N. 3 GENERATORI DI VAPORE PER IGIENIZZAZIONE E SANIFICAZIONE OGGETTI E AMBIENTI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-09-02,,1260.0,,Bergamo,FORNITURE
